core,ser 0.10.99-dev64-tls (i386/linux),tcp_poll_method,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tcp_max_connections,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),disable_tls,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_log,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_port_no,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_method,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_verify,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_require_certificate,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_certificate,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_private_key,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_ca_list,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_handshake_timeout,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tls_send_timeout,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),server_signature,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),reply_to_via,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),listen,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),alias,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),advertised_address,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),advertised_port,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),disable_core_dump,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),open_files_limit,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),mcast_loopback,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),mcast_ttl,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tos,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),ser_kill_timeout,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),stun_refresh_interval,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),stun_allow_stun,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),stun_allow_fp,2,0,0x2,(null)
uri_radius,ser 0.10.99-dev64-tls (i386/linux),radius_does_uri_exist,0,0,0x1,(null)
uri_radius,ser 0.10.99-dev64-tls (i386/linux),radius_config,2,0,0x1,(null)
uri_radius,ser 0.10.99-dev64-tls (i386/linux),service_type,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_contacts,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_contacts,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_contacts_noreply,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_contacts_noreply,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_noreply,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_noreply,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_memory,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_memory,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),lookup_contacts,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),lookup_contacts,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),lookup,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),lookup,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),registered,0,1,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),registered,0,2,0x3,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),default_expires,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),default_q,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),append_branches,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_nat_flag,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),save_nat_flag,2,0,0x80000001,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),load_nat_flag,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),load_nat_flag,2,0,0x80000001,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),min_expires,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),max_expires,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),received_param,2,0,0x4,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),max_contacts,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),received_to_uri,2,0,0x2,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),reply_code_attr,2,0,0x4,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),reply_reason_attr,2,0,0x4,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),contact_attr,2,0,0x4,(null)
registrar,ser 0.10.99-dev64-tls (i386/linux),aor_attr,2,0,0x4,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),loose_route,0,0,0x1,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),record_route,0,0,0x1,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),record_route_preset,0,1,0x1,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),record_route_strict,0,0,0x0,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),remove_record_route,0,0,0x3,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),append_fromtag,2,0,0x2,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),enable_double_rr,2,0,0x2,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),enable_full_lr,2,0,0x2,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),add_username,2,0,0x4,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),cookie_filter,2,0,0x1,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),cookie_secret,2,0,0x4,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),user_part_avp,2,0,0x4,(null)
rr,ser 0.10.99-dev64-tls (i386/linux),next_route_avp,2,0,0x4,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),uac_replace_from,0,2,0x3,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),uac_replace_from,0,1,0x3,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),uac_restore_from,0,0,0x7,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),uac_auth,0,0,0x2,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),from_store_param,2,0,0x1,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),from_restore_mode,2,0,0x2,(null)
uac,ser 0.10.99-dev64-tls (i386/linux),credential,2,0,0x80000001,(null)